﻿_id,NO,名称,名称_カナ,住所,電話番号,市区町村コード,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,指定避難所との重複
1,1,真岡小学校,モオカショウガッコウ,栃木県真岡市台町4184,0285-82-4126,9209,1,1,"",1,"",1,"","",1
2,2,真岡東小学校,モオカヒガシショウガッコウ,栃木県真岡市東光寺1－4－1,0285-84-3690,9209,,,"",1,"",1,"","",1
3,3,真岡西小学校,モオカニシショウガッコウ,栃木県真岡市熊倉3－33－6,0285-84-1311,9209,1,,"",1,"",1,"","",1
4,4,亀山小学校,カメヤマショウガッコウ,栃木県真岡市亀山1037－3,0285-84-6250,9209,1,,"",1,"",1,"","",1
5,5,真岡中学校,モオカチュウガッコウ,栃木県真岡市並木町3－120,0285-82-5135,9209,1,1,"",1,"",1,"","",1
6,6,真岡東中学校,モオカヒガシチュウガッコウ,栃木県真岡市田町1256－18,0285-82-2535,9209,,,"",1,"",1,"","",1
7,7,真岡西中学校,モオカニシチュウガッコウ,栃木県真岡市西高間木531,0285-84-6223,9209,1,,"",1,"",1,"","",1
8,8,真岡高等学校,モオカコウトウガッコウ,栃木県真岡市白布ケ丘24-1,0285-82-3413,9209,1,,"",1,"",1,"","",1
9,9,真岡女子高等学校,モオカジョシコウトウガッコウ,栃木県真岡市台町2815,0285-82-2525,9209,1,,"",1,"",1,"","",1
10,10,真岡工業高等学校,モオカコウギョウコウトウガッコウ,栃木県真岡市寺久保1－2－9,0285-82-3303,9209,1,,"",1,"",1,"","",1
11,11,真岡市公民館,モオカシコウミンカン,栃木県真岡市荒町1201,0285-82-7150,9209,,,"",1,"",1,"","",1
12,12,真岡市民会館,モオカシミンカイカン,栃木県真岡市荒町1201,0285-83-7732,9209,,,"",1,"",1,"","",1
13,13,真岡市総合体育館,モオカシソウゴウタイイクカン,栃木県真岡市田町1251－1,0285-84-2811,9209,,,"",1,"",1,"","",1
14,14,真岡市武道体育館,モオカシブドウタイイクカン,栃木県真岡市田町1330,0285-84-2811,9209,,,"",1,"",1,"","",1
15,15,真岡市公民館真岡西分館,モオカシコウミンカンモオカニシブンカン,栃木県真岡市西高間木539－1,0285-84-6781,9209,1,,"",1,"",1,"","",1
16,16,山前小学校,ヤマザキショウガッコウ,栃木県真岡市小林672－2,0285-82-2527,9209,1,,"",1,"",1,"","",1
17,17,西田井小学校,ニシダイショウガッコウ,栃木県真岡市西田井1505－2,0285-82-2528,9209,1,1,"",1,"",1,"","",1
18,18,旧山前南小学校,キュウヤマザキミナミショウガッコウ,栃木県真岡市東大島713,0285-83-8103,9209,,1,"",1,"",1,"","",1
19,19,旧東沼小学校,キュウヒガシヌマショウガッコウ,栃木県真岡市東沼657,0285-83-8103,9209,,,"",1,"",1,"","",1
20,20,山前中学校,ヤマザキチュウガッコウ,栃木県真岡市小林784,0285-82-2540,9209,1,1,"",1,"",1,"","",1
21,21,真岡市公民館山前分館,モオカシコウミンカンヤマザキブンカン,栃木県真岡市小林935－1,0285-82-2802,9209,1,1,"",1,"",1,"","",1
22,22,真岡市総合運動公園,モオカシソウゴウウンドウコウエン,栃木県真岡市小林1900,0285-84-2811,9209,1,,"",1,"",1,"","",
23,23,大内中央小学校,オオウチチュウオウショウガッコウ,栃木県真岡市飯貝457－1,0285-82-2530,9209,,,"",1,"",1,"","",1
24,24,大内東小学校,オオウチヒガシショウガッコウ,栃木県真岡市赤羽30－1,0285-82-5139,9209,1,,"",1,"",1,"","",1
25,25,大内西小学校,オオウチニシショウガッコウ,栃木県真岡市下籠谷2472－1,0285-82-5134,9209,1,1,"",1,"",1,"","",1
26,26,大内中学校,オオウチチュウガッコウ,栃木県真岡市飯貝1159,0285-82-2541,9209,,1,"",1,"",1,"","",1
27,27,真岡北陵高等学校,モオカホクリョウコウトウガッコウ,栃木県真岡市下籠谷396,0285-82-3415,9209,1,,"",1,"",1,"","",1
28,28,真岡市公民館大内分館,モオカシコウミンカンオオウチブンカン,栃木県真岡市飯貝529,0285-82-2704,9209,,1,"",1,"",1,"","",1
29,29,真岡市健康増進施設真岡井頭温泉,モオカシケンコウゾウシンシセツモオカイガシラオンセン,栃木県真岡市下籠谷21,0285-83-8822,9209,1,,"",1,"",1,"","",
30,30,中村小学校,ナカムラショウガッコウ,栃木県真岡市中302,0285-82-2533,9209,1,,"",1,"",1,"","",1
31,31,長田小学校,ナガタショウガッコウ,栃木県真岡市長田1302－1,0285-82-1750,9209,1,,"",1,"",1,"","",1
32,32,旧中村東小学校,キュウナカムラヒガシショウガッコウ,栃木県真岡市寺内1191,0285-83-8103,9209,1,,"",1,"",1,"","",1
33,33,旧中村南小学校,キュウナカムラミナミショウガッコウ,栃木県真岡市中2210,0285-83-8103,9209,1,,"",1,"",1,"","",1
34,34,中村中学校,ナカムラチュウガッコウ,栃木県真岡市中203,0285-82-2542,9209,1,1,"",1,"",1,"","",1
35,35,真岡市公民館中村分館,モオカシコウミンカンナカムラブンカン,栃木県真岡市中247,0285-82-2902,9209,1,1,"",1,"",1,"","",1
36,36,自然教育センター,シゼンキョウイクセンター,栃木県真岡市柳林1140－2,0285-83-1277,9209,,,"",1,"",1,"","",1
37,37,久下田小学校,クゲタショウガッコウ,栃木県真岡市久下田491,0285-74-0042,9209,1,1,"",1,"",1,"","",1
38,38,久下田中学校,クゲタチュウガッコウ,栃木県真岡市久下田1304,0285-74-0068,9209,1,,"",1,"",1,"","",1
39,39,二宮コミュニティセンター,ニノミヤコミュニティセンター,栃木県真岡市石島893-15,0285-74-0107,9209,1,,"",1,"",1,"","",1
40,40,生涯学習館,ショウガイガクシュウカン,栃木県真岡市さくら1－15－1,0285-74-0107,9209,1,,"",1,"",1,"","",1
41,41,真岡市久下田駅前どんとこい広場,モオカシクゲタエキマエドントコイヒロバ,栃木県真岡市久下田848-5,0285-74-0324,9209,1,,"",1,"",1,"","",
42,42,長沼小学校,ナガヌマショウガッコウ,栃木県真岡市長沼716,0285-74-0194,9209,,,"",1,"",1,"","",1
43,43,長沼中学校,ナガヌマチュウガッコウ,栃木県真岡市長沼706,0285-74-0192,9209,,,"",1,"",1,"","",1
44,44,旧長沼地域体育館,キュウナガヌマチイキタイイクカン,栃木県真岡市砂ヶ原1280,0285-83-8103,9209,,,"",1,"",1,"","",1
45,45,物部小学校,モノベショウガッコウ,栃木県真岡市物井1180,0285-75-0004,9209,,1,"",1,"",1,"","",1
46,46,物部中学校,モノベチュウガッコウ,栃木県真岡市高田1838,0285-75-0008,9209,,,"",1,"",1,"","",1
47,47,物部会館,モノベカイカン,栃木県真岡市物井4307,0285-74-0107,9209,,,"",1,"",1,"","",
48,48,物部地域体育館,モノベチイキタイイクカン,栃木県真岡市高田2645,0285-84-2811,9209,,1,"",1,"",1,"","",1
